2011-09-13 14:40:40,671  INFO [Thread-2] collector.Collector$: Starting
2011-10-13 03:00:28,617  WARN [pool-711-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-10-13 03:00:28,833  WARN [pool-711-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-10-13 03:00:29,053  WARN [pool-711-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-10-13 03:00:29,272  WARN [pool-711-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-10-13 03:00:29,492  WARN [pool-711-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-10-13 03:00:29,711  WARN [pool-711-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-10-13 03:00:29,929  WARN [pool-711-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-10-13 03:00:30,141  WARN [pool-711-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-10-13 03:00:30,370  WARN [pool-711-thread-2] collector.LicenseFinder: Could not find license for host host-10659
2011-10-13 03:00:30,372  INFO [pool-711-thread-2] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-10-13 03:00:31,183  INFO [Collection] collector.Collector$: Done
2011-10-13 03:00:51,950  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-10-13 03:24:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-10-13 03:48:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-10-13 04:00:00,784  INFO [Collection] collector.Collector$: Collecting
2011-10-13 04:00:01,770  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-10-13 04:00:02,263  INFO [pool-712-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-10-13 04:00:02,523  INFO [pool-712-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 258
2011-10-13 04:00:03,805  INFO [pool-712-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1272
2011-10-13 04:00:04,048  INFO [pool-712-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 224
2011-10-13 04:00:04,288  INFO [pool-712-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 238
2011-10-13 04:00:05,361  INFO [pool-712-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-10-13 04:00:05,569  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-10-13 04:00:26,509 ERROR [pool-712-thread-2] collector.Collector$: Failed getting data from the VC 192.168.134.101
AxisFault
 faultCode: {http://schemas.xmlsoap.org/soap/envelope/}Server.userException
 faultSubcode: 
 faultString: java.net.SocketException: Connection reset
 faultActor: 
 faultNode: 
 faultDetail: 
	{http://xml.apache.org/axis/}stackTrace:java.net.SocketException: Connection reset
	at java.net.SocketInputStream.read(SocketInputStream.java:168)
	at com.sun.net.ssl.internal.ssl.InputRecord.readFully(InputRecord.java:293)
	at com.sun.net.ssl.internal.ssl.InputRecord.read(InputRecord.java:331)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readRecord(SSLSocketImpl.java:798)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readDataRecord(SSLSocketImpl.java:755)
	at com.sun.net.ssl.internal.ssl.AppInputStream.read(AppInputStream.java:75)
	at java.io.BufferedInputStream.fill(BufferedInputStream.java:218)
	at java.io.BufferedInputStream.read(BufferedInputStream.java:237)
	at org.apache.axis.transport.http.HTTPSender.readHeadersFromSocket(HTTPSender.java:583)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:143)
	at org.apache.axis.strategies.InvocationStrategy.visit(InvocationStrategy.java:32)
	at org.apache.axis.SimpleChain.doVisiting(SimpleChain.java:118)
	at org.apache.axis.SimpleChain.invoke(SimpleChain.java:83)
	at org.apache.axis.client.AxisClient.invoke(AxisClient.java:165)
	at org.apache.axis.client.Call.invokeEngine(Call.java:2784)
	at org.apache.axis.client.Call.invoke(Call.java:2767)
	at org.apache.axis.client.Call.invoke(Call.java:2443)
	at org.apache.axis.client.Call.invoke(Call.java:2366)
	at org.apache.axis.client.Call.invoke(Call.java:1812)
	at com.vmware.vim.VimBindingStub.login(VimBindingStub.java:21495)
	at com.vmware.vim.service.ServiceConnection.login(ServiceConnection.java:340)
	at com.vmware.cloud.usagemetering.collector.VcDataHandler.logIn(VcDataHandler.scala:90)
	at com.vmware.cloud.usagemetering.collector.VcDataHandler.collectSamples(VcDataHandler.scala:32)
	at com.vmware.cloud.usagemetering.collector.Collector$.collectAndSaveSamples(Collector.scala:74)
	at com.vmware.cloud.usagemetering.collector.Collector$$anonfun$com$vmware$cloud$usagemetering$collector$Collector$$collectAll$1.apply(Collector.scala:53)
	at com.vmware.cloud.usagemetering.collector.Collector$$anonfun$com$vmware$cloud$usagemetering$collector$Collector$$collectAll$1.apply(Collector.scala:52)
	at com.vmware.cloud.usagemetering.commons.Parallelizer$$anonfun$2$$anon$1.call(Parallelizer.scala:18)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:662)

	{http://xml.apache.org/axis/}hostname:vcdusemeter.vcdservices.local

java.net.SocketException: Connection reset
	at org.apache.axis.AxisFault.makeFault(AxisFault.java:101)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:154)
	at org.apache.axis.strategies.InvocationStrategy.visit(InvocationStrategy.java:32)
	at org.apache.axis.SimpleChain.doVisiting(SimpleChain.java:118)
	at org.apache.axis.SimpleChain.invoke(SimpleChain.java:83)
	at org.apache.axis.client.AxisClient.invoke(AxisClient.java:165)
	at org.apache.axis.client.Call.invokeEngine(Call.java:2784)
	at org.apache.axis.client.Call.invoke(Call.java:2767)
	at org.apache.axis.client.Call.invoke(Call.java:2443)
	at org.apache.axis.client.Call.invoke(Call.java:2366)
	at org.apache.axis.client.Call.invoke(Call.java:1812)
	at com.vmware.vim.VimBindingStub.login(VimBindingStub.java:21495)
	at com.vmware.vim.service.ServiceConnection.login(ServiceConnection.java:340)
	at com.vmware.cloud.usagemetering.collector.VcDataHandler.logIn(VcDataHandler.scala:90)
	at com.vmware.cloud.usagemetering.collector.VcDataHandler.collectSamples(VcDataHandler.scala:32)
	at com.vmware.cloud.usagemetering.collector.Collector$.collectAndSaveSamples(Collector.scala:74)
	at com.vmware.cloud.usagemetering.collector.Collector$$anonfun$com$vmware$cloud$usagemetering$collector$Collector$$collectAll$1.apply(Collector.scala:53)
	at com.vmware.cloud.usagemetering.collector.Collector$$anonfun$com$vmware$cloud$usagemetering$collector$Collector$$collectAll$1.apply(Collector.scala:52)
	at com.vmware.cloud.usagemetering.commons.Parallelizer$$anonfun$2$$anon$1.call(Parallelizer.scala:18)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:662)
Caused by: java.net.SocketException: Connection reset
	at java.net.SocketInputStream.read(SocketInputStream.java:168)
	at com.sun.net.ssl.internal.ssl.InputRecord.readFully(InputRecord.java:293)
	at com.sun.net.ssl.internal.ssl.InputRecord.read(InputRecord.java:331)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readRecord(SSLSocketImpl.java:798)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readDataRecord(SSLSocketImpl.java:755)
	at com.sun.net.ssl.internal.ssl.AppInputStream.read(AppInputStream.java:75)
	at java.io.BufferedInputStream.fill(BufferedInputStream.java:218)
	at java.io.BufferedInputStream.read(BufferedInputStream.java:237)
	at org.apache.axis.transport.http.HTTPSender.readHeadersFromSocket(HTTPSender.java:583)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:143)
	... 22 more
2011-10-13 04:00:26,571  INFO [pool-712-thread-2] mail.Emailer: Emailed 
2011-10-13 04:00:26,571  INFO [Collection] collector.Collector$: Done
2011-10-13 04:12:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-10-13 04:36:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-10-13 05:00:00,784  INFO [Collection] collector.Collector$: Collecting
2011-10-13 05:00:01,685  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-10-13 05:00:02,104  INFO [pool-713-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-10-13 05:00:02,354  INFO [pool-713-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 248
2011-10-13 05:00:03,479  INFO [pool-713-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1119
2011-10-13 05:00:03,730  INFO [pool-713-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 224
2011-10-13 05:00:03,971  INFO [pool-713-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 238
2011-10-13 05:00:04,211  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-10-13 05:00:05,047  INFO [pool-713-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-10-13 05:00:05,269  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-10-13 05:00:05,372  INFO [pool-713-thread-2] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 192.168.134.101
2011-10-13 05:00:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-10-13 05:00:47,640 ERROR [waitForUpdates] collector.VcDataHandler: java.net.SocketException: Connection reset
com.vmware.core.UnknownRemoteException: java.net.SocketException: Connection reset
	at com.vmware.vim.service.PropertyCollectorAdapterImpl.waitForUpdates(PropertyCollectorAdapterImpl.java:425)
	at com.vmware.vim.service.PropertyCollectorAdapterImpl.getUpdateSet(PropertyCollectorAdapterImpl.java:515)
	at com.vmware.vim.service.PropertyCollectorAdapterImpl.run(PropertyCollectorAdapterImpl.java:455)
	at com.vmware.vim.service.PropertyCollectorAdapterImpl.access$100(PropertyCollectorAdapterImpl.java:40)
	at com.vmware.vim.service.PropertyCollectorAdapterImpl$1$1.run(PropertyCollectorAdapterImpl.java:328)
	at java.lang.Thread.run(Thread.java:662)
Caused by: java.net.SocketException: Connection reset
	at org.apache.axis.AxisFault.makeFault(AxisFault.java:101)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:154)
	at org.apache.axis.strategies.InvocationStrategy.visit(InvocationStrategy.java:32)
	at org.apache.axis.SimpleChain.doVisiting(SimpleChain.java:118)
	at org.apache.axis.SimpleChain.invoke(SimpleChain.java:83)
	at org.apache.axis.client.AxisClient.invoke(AxisClient.java:165)
	at org.apache.axis.client.Call.invokeEngine(Call.java:2784)
	at org.apache.axis.client.Call.invoke(Call.java:2767)
	at org.apache.axis.client.Call.invoke(Call.java:2443)
	at org.apache.axis.client.Call.invoke(Call.java:2366)
	at org.apache.axis.client.Call.invoke(Call.java:1812)
	at com.vmware.vim.VimBindingStub.waitForUpdates(VimBindingStub.java:14100)
	at com.vmware.vim.service.PropertyCollectorAdapterImpl.waitForUpdates(PropertyCollectorAdapterImpl.java:410)
	... 5 more
Caused by: java.net.SocketException: Connection reset
	at java.net.SocketInputStream.read(SocketInputStream.java:168)
	at com.sun.net.ssl.internal.ssl.InputRecord.readFully(InputRecord.java:293)
	at com.sun.net.ssl.internal.ssl.InputRecord.read(InputRecord.java:331)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readRecord(SSLSocketImpl.java:798)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.performInitialHandshake(SSLSocketImpl.java:1138)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.startHandshake(SSLSocketImpl.java:1165)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.startHandshake(SSLSocketImpl.java:1149)
	at org.apache.axis.components.net.JSSESocketFactory.create(JSSESocketFactory.java:186)
	at org.apache.axis.transport.http.HTTPSender.getSocket(HTTPSender.java:191)
	at org.apache.axis.transport.http.HTTPSender.writeToSocket(HTTPSender.java:404)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:138)
	... 16 more
2011-10-13 05:00:47,640  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-10-13 05:00:47,641  INFO [pool-713-thread-2] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-10-13 05:00:48,271 ERROR [pool-713-thread-2] collector.Collector$: Failed getting data from the VC 192.168.134.101
com.vmware.core.UnknownRemoteException: java.net.SocketException: Connection reset
	at com.vmware.vim.service.PropertyCollectorAdapterImpl.retrieveProperties(PropertyCollectorAdapterImpl.java:397)
	at com.vmware.sdk.toolkit.view.ViewBaseImpl.retrieveView(ViewBaseImpl.java:210)
	at com.vmware.vim.service.EntityFinderImpl.createQueryView(EntityFinderImpl.java:222)
	at com.vmware.vim.service.EntityFinderImpl.findEntities(EntityFinderImpl.java:305)
	at com.vmware.vim.service.EntityFinderImpl.findEntities(EntityFinderImpl.java:82)
	at com.vmware.cloud.usagemetering.collector.VcDataHandler.com$vmware$cloud$usagemetering$collector$VcDataHandler$$findPoweredOnVMs(VcDataHandler.scala:122)
	at com.vmware.cloud.usagemetering.collector.VcDataHandler$$anon$1.<init>(VcDataHandler.scala:109)
	at com.vmware.cloud.usagemetering.collector.VcDataHandler.createResourcePoolVMsMap(VcDataHandler.scala:108)
	at com.vmware.cloud.usagemetering.collector.VcDataHandler.collectSamples(VcDataHandler.scala:38)
	at com.vmware.cloud.usagemetering.collector.Collector$.collectAndSaveSamples(Collector.scala:74)
	at com.vmware.cloud.usagemetering.collector.Collector$$anonfun$com$vmware$cloud$usagemetering$collector$Collector$$collectAll$1.apply(Collector.scala:53)
	at com.vmware.cloud.usagemetering.collector.Collector$$anonfun$com$vmware$cloud$usagemetering$collector$Collector$$collectAll$1.apply(Collector.scala:52)
	at com.vmware.cloud.usagemetering.commons.Parallelizer$$anonfun$2$$anon$1.call(Parallelizer.scala:18)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:662)
Caused by: java.net.SocketException: Connection reset
	at org.apache.axis.AxisFault.makeFault(AxisFault.java:101)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:154)
	at org.apache.axis.strategies.InvocationStrategy.visit(InvocationStrategy.java:32)
	at org.apache.axis.SimpleChain.doVisiting(SimpleChain.java:118)
	at org.apache.axis.SimpleChain.invoke(SimpleChain.java:83)
	at org.apache.axis.client.AxisClient.invoke(AxisClient.java:165)
	at org.apache.axis.client.Call.invokeEngine(Call.java:2784)
	at org.apache.axis.client.Call.invoke(Call.java:2767)
	at org.apache.axis.client.Call.invoke(Call.java:2443)
	at org.apache.axis.client.Call.invoke(Call.java:2366)
	at org.apache.axis.client.Call.invoke(Call.java:1812)
	at com.vmware.vim.VimBindingStub.retrieveProperties(VimBindingStub.java:14010)
	at com.vmware.vim.service.PropertyCollectorAdapterImpl.retrieveProperties(PropertyCollectorAdapterImpl.java:377)
	... 17 more
Caused by: java.net.SocketException: Connection reset
	at java.net.SocketInputStream.read(SocketInputStream.java:168)
	at com.sun.net.ssl.internal.ssl.InputRecord.readFully(InputRecord.java:293)
	at com.sun.net.ssl.internal.ssl.InputRecord.read(InputRecord.java:331)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readRecord(SSLSocketImpl.java:798)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.performInitialHandshake(SSLSocketImpl.java:1138)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.startHandshake(SSLSocketImpl.java:1165)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.startHandshake(SSLSocketImpl.java:1149)
	at org.apache.axis.components.net.JSSESocketFactory.create(JSSESocketFactory.java:186)
	at org.apache.axis.transport.http.HTTPSender.getSocket(HTTPSender.java:191)
	at org.apache.axis.transport.http.HTTPSender.writeToSocket(HTTPSender.java:404)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:138)
	... 28 more
2011-10-13 05:00:48,332  INFO [pool-713-thread-2] mail.Emailer: Emailed 
2011-10-13 05:00:48,332  INFO [Collection] collector.Collector$: Done
2011-10-13 05:24:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-10-13 05:48:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-10-13 06:00:00,784  INFO [Collection] collector.Collector$: Collecting
2011-10-13 06:00:01,596  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-10-13 06:00:02,093  INFO [pool-714-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-10-13 06:00:02,357  INFO [pool-714-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 262
2011-10-13 06:00:03,695  INFO [pool-714-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1328
2011-10-13 06:00:03,940  INFO [pool-714-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 225
2011-10-13 06:00:04,181  INFO [pool-714-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 239
2011-10-13 06:00:04,642  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-10-13 06:00:05,236  INFO [pool-714-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-10-13 06:00:06,102  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-10-13 06:00:54,631  INFO [pool-714-thread-2] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 192.168.134.101
2011-10-13 06:00:54,632  WARN [pool-714-thread-2] collector.VcDataHandler: Could not find any powered-on VMs
2011-10-13 06:00:54,632  INFO [pool-714-thread-2] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-10-13 06:00:55,273  INFO [Collection] collector.Collector$: Done
2011-10-13 06:05:05,763  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-10-13 06:12:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-10-13 06:36:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-10-13 07:00:00,785  INFO [Collection] collector.Collector$: Collecting
2011-10-13 07:00:01,745  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-10-13 07:00:02,250  INFO [pool-715-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-10-13 07:00:02,523  INFO [pool-715-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 269
2011-10-13 07:00:03,892  INFO [pool-715-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1332
2011-10-13 07:00:04,123  INFO [pool-715-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 220
2011-10-13 07:00:04,356  INFO [pool-715-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 231
2011-10-13 07:00:05,429  INFO [pool-715-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-10-13 07:00:06,280  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-10-13 07:00:25,362 ERROR [pool-715-thread-2] collector.Collector$: Failed getting data from the VC 192.168.134.101
AxisFault
 faultCode: {http://schemas.xmlsoap.org/soap/envelope/}Server.userException
 faultSubcode: 
 faultString: java.net.SocketException: Connection reset
 faultActor: 
 faultNode: 
 faultDetail: 
	{http://xml.apache.org/axis/}stackTrace:java.net.SocketException: Connection reset
	at java.net.SocketInputStream.read(SocketInputStream.java:168)
	at com.sun.net.ssl.internal.ssl.InputRecord.readFully(InputRecord.java:293)
	at com.sun.net.ssl.internal.ssl.InputRecord.read(InputRecord.java:331)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readRecord(SSLSocketImpl.java:798)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readDataRecord(SSLSocketImpl.java:755)
	at com.sun.net.ssl.internal.ssl.AppInputStream.read(AppInputStream.java:75)
	at java.io.BufferedInputStream.fill(BufferedInputStream.java:218)
	at java.io.BufferedInputStream.read(BufferedInputStream.java:237)
	at org.apache.axis.transport.http.HTTPSender.readHeadersFromSocket(HTTPSender.java:583)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:143)
	at org.apache.axis.strategies.InvocationStrategy.visit(InvocationStrategy.java:32)
	at org.apache.axis.SimpleChain.doVisiting(SimpleChain.java:118)
	at org.apache.axis.SimpleChain.invoke(SimpleChain.java:83)
	at org.apache.axis.client.AxisClient.invoke(AxisClient.java:165)
	at org.apache.axis.client.Call.invokeEngine(Call.java:2784)
	at org.apache.axis.client.Call.invoke(Call.java:2767)
	at org.apache.axis.client.Call.invoke(Call.java:2443)
	at org.apache.axis.client.Call.invoke(Call.java:2366)
	at org.apache.axis.client.Call.invoke(Call.java:1812)
	at com.vmware.vim.VimBindingStub.login(VimBindingStub.java:21495)
	at com.vmware.vim.service.ServiceConnection.login(ServiceConnection.java:340)
	at com.vmware.cloud.usagemetering.collector.VcDataHandler.logIn(VcDataHandler.scala:90)
	at com.vmware.cloud.usagemetering.collector.VcDataHandler.collectSamples(VcDataHandler.scala:32)
	at com.vmware.cloud.usagemetering.collector.Collector$.collectAndSaveSamples(Collector.scala:74)
	at com.vmware.cloud.usagemetering.collector.Collector$$anonfun$com$vmware$cloud$usagemetering$collector$Collector$$collectAll$1.apply(Collector.scala:53)
	at com.vmware.cloud.usagemetering.collector.Collector$$anonfun$com$vmware$cloud$usagemetering$collector$Collector$$collectAll$1.apply(Collector.scala:52)
	at com.vmware.cloud.usagemetering.commons.Parallelizer$$anonfun$2$$anon$1.call(Parallelizer.scala:18)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:662)

	{http://xml.apache.org/axis/}hostname:vcdusemeter.vcdservices.local

java.net.SocketException: Connection reset
	at org.apache.axis.AxisFault.makeFault(AxisFault.java:101)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:154)
	at org.apache.axis.strategies.InvocationStrategy.visit(InvocationStrategy.java:32)
	at org.apache.axis.SimpleChain.doVisiting(SimpleChain.java:118)
	at org.apache.axis.SimpleChain.invoke(SimpleChain.java:83)
	at org.apache.axis.client.AxisClient.invoke(AxisClient.java:165)
	at org.apache.axis.client.Call.invokeEngine(Call.java:2784)
	at org.apache.axis.client.Call.invoke(Call.java:2767)
	at org.apache.axis.client.Call.invoke(Call.java:2443)
	at org.apache.axis.client.Call.invoke(Call.java:2366)
	at org.apache.axis.client.Call.invoke(Call.java:1812)
	at com.vmware.vim.VimBindingStub.login(VimBindingStub.java:21495)
	at com.vmware.vim.service.ServiceConnection.login(ServiceConnection.java:340)
	at com.vmware.cloud.usagemetering.collector.VcDataHandler.logIn(VcDataHandler.scala:90)
	at com.vmware.cloud.usagemetering.collector.VcDataHandler.collectSamples(VcDataHandler.scala:32)
	at com.vmware.cloud.usagemetering.collector.Collector$.collectAndSaveSamples(Collector.scala:74)
	at com.vmware.cloud.usagemetering.collector.Collector$$anonfun$com$vmware$cloud$usagemetering$collector$Collector$$collectAll$1.apply(Collector.scala:53)
	at com.vmware.cloud.usagemetering.collector.Collector$$anonfun$com$vmware$cloud$usagemetering$collector$Collector$$collectAll$1.apply(Collector.scala:52)
	at com.vmware.cloud.usagemetering.commons.Parallelizer$$anonfun$2$$anon$1.call(Parallelizer.scala:18)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:662)
Caused by: java.net.SocketException: Connection reset
	at java.net.SocketInputStream.read(SocketInputStream.java:168)
	at com.sun.net.ssl.internal.ssl.InputRecord.readFully(InputRecord.java:293)
	at com.sun.net.ssl.internal.ssl.InputRecord.read(InputRecord.java:331)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readRecord(SSLSocketImpl.java:798)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readDataRecord(SSLSocketImpl.java:755)
	at com.sun.net.ssl.internal.ssl.AppInputStream.read(AppInputStream.java:75)
	at java.io.BufferedInputStream.fill(BufferedInputStream.java:218)
	at java.io.BufferedInputStream.read(BufferedInputStream.java:237)
	at org.apache.axis.transport.http.HTTPSender.readHeadersFromSocket(HTTPSender.java:583)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:143)
	... 22 more
2011-10-13 07:00:25,424  INFO [pool-715-thread-2] mail.Emailer: Emailed 
2011-10-13 07:00:25,424  INFO [Collection] collector.Collector$: Done
2011-10-13 07:00:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-10-13 07:24:26,520  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-10-13 07:48:26,520  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-10-13 08:00:00,785  INFO [Collection] collector.Collector$: Collecting
2011-10-13 08:00:01,627  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-10-13 08:00:01,950  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-10-13 08:00:02,132  INFO [pool-716-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-10-13 08:00:02,400  INFO [pool-716-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 265
2011-10-13 08:00:03,624  INFO [pool-716-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1214
2011-10-13 08:00:03,871  INFO [pool-716-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 226
2011-10-13 08:00:04,118  INFO [pool-716-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 244
2011-10-13 08:00:05,185  INFO [pool-716-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
